"part","qty","mfg","Description","condition"
"03K9097","1","IBM","IBM N/F POWER CARD","REF"
"03K9099","1","INTEL","INTEL PII 400/100/512 CPU","REF"
"03L5220","1","IBM","8GB IDE HDD","REF"
"03L5271","1","IBM","9.1GB SCSIWC HDD","REF"
"03L5280","1","SUN","4.5GB SUN SPARC HDD P/N 5402937-01","REF"
"03L5281","27","SUN","SUN 4.3GB SCSI 80 PIN W/BRKT","REF"
"03L5311","1","IBM","COMPAQ 4GB 3.5TH SCSIWC 7200RPM HDD","REF"
"03N4712","1","IBM","IBM LAPTOP CD/DVD-ROM","REF"
"03N5260","56","IBM","IBM 73GB U320 10K FEATURE 3274","REF"
"03N5282","1","IBM","IBM 73GB 3.5TH SCSI 80 PIN ULTRA320 15K RPM HDD","REF"
"03N6439","6","IBM","IBM PCI-X LC 1-CHAN FC-2GB ADAPTER","REF"
"03N7069","3","IBM","IBM FIBER CHANNEL PCI-X ADAPTER","REF"
"042FK","1","DELL","DELL PSU 330W (NPS330DB A) POWEREDGE 1400SC ","REF"
"0490R","1","DELL","1X4 SCSI BACKPLANE PWA","REF"
"04N6402","1","IBM","IBM TOTAL STORAGE ESS Model 2105-800 RIO TO PCI MO","REF"
"04N6698","3","IBM","CPU 4 WAYS 500 MHZ","REF"
"052","2","IBM","IBM 7015-XXX POWER SUPPLY AC","REF"
"05G3989","3","IBM","2GB SCSIW HDD","REF"
"05J7045","27","IBM","4.3GB SCSI WIDE HVD HDD","REF"
"05J8643","5","IBM","IBM 2GB SSA 7200RPM HDD","REF"
"05K5907","1","IBM","THINKPAD 600 EXTERNAL FDD TRAY W/CABLE","REF"
"05K8873","3","IBM","24X IBM TP600 CDROM","REF"
"05K9227","2","IBM","6.0GB HD TP T20","REF"
"06017","3","DELL","HD,2.1GB,I,F3,1IN,NN,MAX_2.1","REF"
"06022","4","DELL","HD,8.4GB,I,F3,1IN,NN,MAX_2.1","REF"
"06140","1","DELL","DELL P1/90 MHZ PROCESSOR SOCKET","REF"
"063MY","1","DELL","DELL 10/100/1000BASET ETHERNET NETWORK ADAPTOR CAR","REF"
"064-0023-001","1","IBM","4GB SCSIWC HDD","REF"
"064-0036-001","6","IBM","4.3GB SCSIWD HDD SGI P/N 064-0036-001","REF"
"06483","4","DELL","ASSY HD CARR R/S PWREDG4100","REF"
"0661-371","1","IBM","371MB SCSIN HDD","REF"
"0661-467","6","IBM","400MB SCSIN HDD","REF"
"0661-467","37","IBM","6105 FEATURE","REF"
"0662SW1","10","IBM","IBM 1GB 68 PIN SCSI HDD","REF"
"0663H08","5","IBM","IBM 500MB SCSI 50 PIN HDD","REF"
"0005181-9549625596","1","QUANTUM","1GB SCSINC HDD","REF"
"0005181-97420D0320","1","QUANTUM","4.2GB SCSIWC HDD","REF"
"00052616","1","MEDIAMAX","DELL POWER SUPPLY 700W","REF"
"004346-001","1","COMPAQ","PRLNT/PRSGNA SCSI BACKPLANE BRD","REF"
"005046404","2","SEAGATE","18GB FC HDD","REF"
"005048491","4","EMC","EMC 146GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048582","15","EMC","EMC 300GB 10K RPM FC 3.5inch HDD","REF"
"005048597","32","EMC","EMC 300GB FC HDD 118032513 10K","REF"
"005048633","14","DELL","DELL 300GB 3.5TH 10K RPM FC HDD","REF"
"005048951","31","DELL","450GB CX-4G15-450U HDD J108G/J107G","NEW"
"005049116","1","EMC","EMC 3.5IN FC 600GB 10K HDD","REF"
"006-3302056","3","SEAGATE","9GB SCSIWC HDD","REF"
"007402-001","1","COMPAQ","CPQ 3200 RAID CONTROLLER","REF"
"007519-001","1","COMPAQ","SCSI BUS MONITOR BOARD","REF"
"008367-001","2","COMPAQ","PROLIANT STORAGE SYS SINGLE BUS I/O BRD","REF"
"00CCC","2","DELL","DELL 24X LAPTOP CD ROM","REF"
"00K0355","1","IBM","6.4GB IDE HDD","REF"
"00K0375","1","IBM","IBM 3.2GB 2.5IN IDE 4200RPM HDD","REF"
"00K0383","1","IBM","2gb IDE HDD 9.5MM","REF"
"00K0391","10","IBM","3GB EIDE HDD 19MM","REF"
"00K4073","1","IBM","16.8GB UDMA66 5400RPM HDD","REF"
"00N3622","2","IBM","IBM PIII 667MHZ, 133MHz Bus, 256KB Cache, 0.18 Mic","REF"
"00N3879","4","IBM","IBM PIII/100/500/512 CPU W/HSINK","REF"
"00N7248","1","IBM","IBM 8656 REAR PROCESSOR FAN ASM","REF"
"00N7743","7","IBM","IBM X-SERIES VRM FOR PIII","REF"
"00N9387","3","IBM","IBM TYPE 8681 PROCESSOR COOKIE SHEET HOUSING ASSEM","REF"
"00N9439","4","IBM","IBM NETFINITY 3500 M20 SYSTEM BOARD","REF"
"00N9557","4","IBM","IBM NETFINITY HOTPLUG BACKPLANE ASSEMBLY","REF"
"00P1509","2","IBM","IBM 18.2GB SCSI HARD DRISK ASM 11J4570 c/w caddy","REF"
"00P1690","11","IBM","IBM NETWORK INTERFACE CARD","REF"
"00P3068","12","IBM","IBM 36GB 3.5TH SCSI 80 PIN ULTRA320 10K RPM HDD","REF"
"00P3835","10","IBM","IBM 146GB FC3275 SCSI 10K HDD","REF"
"00P5260","2","IBM","IBM 73GB 3.5TH SCSI 80PIN ULTR320 15K RPM HDD HOT ","REF"
"00P5758","10","IBM","IBM 32MB DVI VIDEO ADAPTER","REF"
"00P5982","1","IBM","IBM 2GBPS 64-BIT PCI LC FC 1-PORT ADAPTER 4-W.","REF"
"00P6402","2","IBM","IBM 6 SLOT PCI RISER CARD","REF"
"0109P","1","DELL","DELL PV120T DLT7000 DIFF AUTOLOADER","REF"
"0161E","2","DELL","DELL PWA,PLN,2XCPU,PWREDG","REF"
"0165E","2","DELL","DELL POWERVAULT 200S POWER SUPPLY","REF"
"018604","1","N/A","ZIGOR 160-290V 50HZ 2100W UPS","REF"
"01K1105","2","IBM","IBM M 32MB SDRAM DIMM","REF"
"01K1146","10","IBM","IBM 300PL 32MB DIMM","REF"
"01K4333","1","IBM","IBM PII 350MHZ 512 CACHE, W/HEATSINK","REF"
"01K6995","2","IBM","NETFINITY 5500 POWER SWITCH ASSEMBLY","REF"
"01K7013","1","IBM","IBM PC325/330 TERMINATOR CARD","REF"
"01K7230","6","IBM","IBM NETFINITY 5500 SYSTEM BOARD ASSEMBLY","REF"
"01K7295","3","IBM","ADVANCED SYSTEMS MANAGMENT ADP","REF"
"01K7352","13","IBM","IBM LVD RAID HBA","REF"
"01MKP","20","DELL","Seagate 18G, 15K Fiber Channel Hard Drive","NEW"
"01N1948","1","IBM","ST38421A IDE HDD","REF"
"01R0677","1","IBM","IBM X SERVER 345 365 SCSI BACKPLANE","REF"
"01-SSC-5861","1","SONICWALL","SONICWALL PRO 1260","REF"
"01-SSC-5980","1","SONICWALL","SONICWALL SRA 4200","REF"
"01YRJ","2","DELL","733 MHZ SOCKETED COPPERMINE PROCESSOR","REF"
"0288D","1","DELL","SUBASSY,PRM,500,HM,80525,OPPLX","REF"
"029EN","1","DELL","HD,10G,I,F3,1N,NN,SGT-U5","REF"
"02K1125","2","IBM","IBM 8X-16X ATAPI CD ROM","REF"
"02K1143","8","IBM","NETFINITY 4.3GB 10K SCSI 80 HDD","REF"
"02K1150","9","IBM","IBM 12/24GB DDS-3, 50-PIN SCSI-2, S/E, INTERNAL","REF"
"02K3426","33","IBM","6.4GB IBM HDD","REF"
"02K3453","1","ADAPTEC","ADAPTEC HBA","REF"
"02K3487","2","IBM","2.5GB EIDE HDD","REF"
"02K6669","1","IBM","IBM 16V THINKPAD AC ADAPTER","REF"
"02K7006","2","IBM","IBM THINKPAD AC ADAPTER 3 PRONG","REF"
"02R4637","1","IBM","IBM MOTHERBOARD 533MHZ FSB W/0 POV2 WITH 10/100 AN","REF"
"02U442","1","DELL","DELL D-PORT PRO1X ADVANCED PORT REPLICATOR","REF"
"0309-03","1","PROMISE","PROMISE TECHNOLOGY SATA BACKPLANE ","REF"
"038-003-427","63","EMC","EMC 5 PLUG TYPE 3 PIN POWER CABLE","NEW"
"038-003-732","48","EMC","EMC JUMPER, LC(D), 2MM ZIP, 50/125, OFNR, 3M","NEW"
"038-003-734","2","EMC","EMC C/A F/O 2MM OFNP OM3 LC DPX","NEW"
"03951W","1","DELL","DELL 2.5IN SATA150 320GB RPM5400","REF"
"03GDR","1","DELL","24X CD ROM DRIVE OPTIPLEX GX150","REF"
"03K9120","2","IBM","IBM N/F FAN","REF"
"03L5218","1","IBM","HDD 12MM 4.0 GB 2.5IN 4200RPM ,","REF"
"03L5241","4","IBM","IBM 3.24GB 4200RPM IDE HDD 12.5MM","REF"
"03L5281","1","IBM","4GB SCSIWC HDD","REF"
"03L5281","11","IBM","IBM 4.5GB SCSIWC 7200RPM HDD","REF"
"03L5284","1","SUN","4.5GB SUN SPARC HDD P/N 5402937-01","REF"
"03L5293","1","IBM","4GB SCSIW HDD","REF"
"03L5550","9","IBM","IBM DKLA-23240 9MM HDD","REF"
"03L5560","3","IBM","4GB UDMA33 HDD 9.5MM","REF"
"03N2499","1","IBM","IBM 6889 SYS BRD W/O PROC","REF"
"03N3676","2","IBM","IBM EEPROM ASSY","REF"
"03N5277","5","IBM","IBM 36GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HDD","REF"
"03N5280","2","IBM","IBM 73GB 3.5TH SCSI 80 PIN ULTRA320 15K RPM HDD IN","REF"
"03N6345","3","IBM","IBM 73GB U320 15K FEATURE 3278","REF"
"03N6440","2","IBM","IBM 2GB PCI-X SINGLE PORT FC ADAPTER","REF"
"03N6525","7","IBM","IBM 10/100/1000 BASE-TX ETHERNET","REF"
"04190","1","DELL","INTERNAL POWER CABLE KIT - 2 OR 3 PWR SUPPLIES","REF"
"04440","1","DELL","DELL PWA, PLN, P54C, Opplx, 332,NIC","REF"
"04N2967","4","IBM","40X 68-PIN INTERNAL SCSI CD-ROM","REF"
"0541U","2","DELL","Samsung 17/40 Speed CD-ROM CRM FACIA","REF"
"056YX","1","DELL","REF PIII 1000/133/256 SLOT","REF"
"0570T","1","DELL","27.3GB UDMA66 HDD","REF"
"05H4549","3","IBM","IBM 3570 LOADER CONTROLLER BOARD","REF"
"05J8049","1","N/A","IBM SCSI TRAY FC 4317 97H7332","REF"
"05K9171","1","IBM","IBM 6.4GB 2.5IN IDE HDD MODULE","REF"
"05K9206","1","IBM","IBM FDD","REF"
"05K9263","1","IBM","12GB IDE FOR THINKPAD","REF"
"05K9267","1","IBM","24X IBM INTERNAL CD-ROM","REF"
"06018","16","DELL","HD,3.2GB,I,F3,1IN,NN,MAX_2.1","REF"
"06020","9","DELL","6GB UDMA33 HDD","REF"
"06545","4","DELL","HOTSWAP PSU","REF"
"0661467","1","IBM","IBM 400MB 50PIN SCSI 3.5HH HDD","REF"
"0662-SW1","4","IBM","1GB SCSIW HDD","REF"
" MK4018GAP","1","TOSHIBA","HDD UNIT (60GB)","NEW"
"005045272","14","EMC","ASSY EMC 18.2GB FC 10K RPM  HOT-PLUG","REF"
"005045712","1","EMC","ASSY EMC 18GB FC 10K RPM  HOT-PLUG","REF"
"005046158","1","DELL","DELL/EMC CLARIION P/N 005047390 FC4700 LONGBOW COM","REF"
"005046406","1","SEAGATE","36GB FC 10K HARD DRIVE","REF"
"005048445","9","EMC","EMC 73GB FC 10K HDD","REF"
"005048564","7","EMC","EMC 300GB FC 10K RPM 3.5inch HDD","REF"
"005048741","2","EMC","EMC 300GB 3.5TH FC 15K RPM HOTSWAP HDD","REF"
"005048808","3","EMC","EMC 3.5IN FC 300GB 10K HDD","REF"
"005048837","1","EMC","EMC 400GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048957","12","DELL","005048957 450GB 15K SAS","NEW"
"005049031","35","DELL","300GB CX-4G15-300U FC HDD NX491","NEW"
"005049035","12","DELL","450GB AX-SS15-450 15K HDD 0G947J","NEW"
"005049061","33","DELL","2TB CX-SA07-020U/NS-SA07-020 HDD X9T9T/84P2G","NEW"
"005049076","5","DELL","200GB MZ3S9200XACP EFD NS-AF04-200U SSD HHCDK","NEW"
"0061705847","2","N/A","ADVA SFP/HS/850/MM/LC","REF"
"006326EI","2","TANDBERG","TANDBERG DATA 35/70GB DLT-IV, 68-PIN HD, ULTRA-2 S","REF"
"006-3302651","11","SOLECTRON","SOLECTRON 9GB SCSILC 3.5TH HDD","REF"
"006-3503666","1","WD","1GB EIDE HDD","REF"
"006657EI","1","TANDBERG","TANDBERG DATA 40/80GB DLT, FAST/WIDE SCSI, 68-PIN ","REF"
"006718EE","1","TANDBERG","TANDBERG DATA 40/80GB, LVD/SE, DESKTOP","REF"
"007859-013","2","COMPAQ","PROLIANT 3000 PROCESSOR BOARD","REF"
"008133-001","1","COMPAQ","COMPAQ AP400 PCI RISER CARD","REF"
"0082R","2","DELL","ASSY,PLMRST,TPAD,CRNA2","REF"
"009PX","1","DELL","DELL 18.2GB SCA 10K HDD","REF"
"00G2362","1","IBM","SCSI CARD","NEW"
"00K0396","1","IBM","2GB IDE HDD 12.5MM","REF"
"00K0400","1","IBM","4.3GB IDE HDD","REF"
"00K4000","38","IBM","IBM 4GB SCSI 68 PIN HDD","REF"
"00K4010","6","IBM","IBM 9GB SCA 80 PIN HDD","REF"
"00K4146","15","IBM","4.3GB 7200 68PIN","REF"
"00K4160","1","IBM","HDD 3GB, 12MM, 4200RPM","REF"
"00K4162","3","IBM","5.1GB 2.5" 17MM LAPTOP HARD DRIVE","REF"
"00N3397","1","INTEL","PIII-500 XEON PROCESSOR","REF"
"00N6407","1","IBM","NETFINITY 5600 5.25 BLANK BEZEL","REF"
"00N7281","1","IBM","IBM NETFINITY X SERIES HOT SWAP TRAY 1","REF"
"00N7710","1","IBM","IBM POWER SUPPLY 200W FOR XSERIES 300/330","REF"
"00N7711","4","IBM","IBM XSERIES 330 POWER SUPPLY","REF"
"00N9406","3","IBM","IBM NETFINITY 5500 8660 SYSTEM BOARD","REF"
"00P2664","2","IBM","IBM 146GB 10K FEATURE 3275","REF"
"00P3072","27","IBM","IBM 3.5TH 73.4GB SCSILC320 10K RPM HDD","REF"
"00P3833","98","IBM","IBM 73GB 3.5TH SCSI 80 PIN ULTRA320 10K RPM HDD","REF"
"00P4132","1","IBM","IBM RS/6000 7028-6C4 BACKPLANE ASSY","REF"
"00P4509","1","IBM","IBM TYPE-7028 PSERIES 630 MOTHERBOARD","REF"
"00P5765","4","IBM","IBM 256MB DIMM DDR SDRAM","REF"
"00VFU","1","DELL","FIREWAVE1 1394 PCI CONTROLLER CARD","REF"
"010347728","2","N/A","FIREWIRE CABLE 6FT","REF"
"013-2062-001","3","IBM","IBM 2GB SCSI SCA HDD (SGI PN 064-0022-001)","REF"
"013-2154-001","3","HITACHI","HITACHI 47GB 3.5HH HDD MODULE","REF"
"013-2192-001","1","IBM","IBM 2GB SCSI SCA HDD (SGI PN 064-0022-001)","REF"
"0132U","44","DELL","DELL POWERVAULT 120T, DDS4 TAPE AUTOLOADER, LVD/SE","REF"
"0136T","15","DELL","USB A/B CABLE;20/28AWG","REF"
"01FNM","13","DELL","HD,20GB,I,7.2K,20/P,IBM-ERC","REF"
"01K1117","3","IBM","IBM 32MB EDO N.P. DIMM","REF"
"01K1578","2","IBM","IBM PII 450MHZ CPU W/HSINK","REF"
"01K7056","3","IBM","IBM PC330 SYSTEM BOARD","REF"
"01K7113","4","IBM","NETFINITY 5500 VOLTAGE REG. CARD","REF"
"01K7141","1","IBM","PROCESSOR BOARD FOR PC 325","REF"
"01K7165","6","IBM","PROC BOARD PC 330","REF"
"01K7231","12","IBM","IBM NETFINITY MEMORY BOARD","REF"
"01K7359","1","IBM","IBM RAID CONTROLLER","REF"
"01K7368","4","IBM","IBM N/F 128MB RAM","REF"
"01K9878","2","IBM","IBM 500W NETFINITY 5500 HOTSWAP PSU","REF"
"01K9880","7","IBM","NETFINITY 5500 HOT SWAP PSU","REF"
"01L1516","3","DELL","NETWORK CARD PCI TOKEN RING WAKE ON LAN","REF"
"01L1968","5","IBM","IBM TRN CARD 16/4","REF"
"01MKP","1","DELL","Seagate 18G, 15K Fiber Channel Hard Drive","REF"
"01R30526-01","3","MOUNTAIN","013052601 MOUNTAIN EXT","REF"
"0244D","10","DELL","MAXTOR QUASER 8.4GB HDD","REF"
"0258C","15","DELL","HD,4.5G,S,F3,80P,LVD,QTM_","REF"
"0264P","6","DELL","64MB,300,RIMM","REF"
"02959B02","1","IOMEGA","IOMEGA 100MB ZIP DRIVE,  PARALLEL PORT, DESKTOP MO","REF"
"02K1145","3","IBM","IBM NETFINITY 9GB SCA 10K HDD","REF"
"02K3493","4","IBM","2.5GB EIDE HDD","REF"
"02L0563","3","IBM","IBM 3.2GB IDE HARD DRIVE 3.5","REF"
"02R0998","1","IBM","IBM RAID CONTROLLER","REF"
"02Y16","12","DELL","450GB AX-SS15-450 15K HDD 0G947J","NEW"
"03110","1","DELL","DELL 12/24GB DDS-3, 50-PIN SCSI S/E, INTERNAL","REF"
"03739400","10","IOMEGA","IOMEGA ZIP PARALLEL M/F CABLE","REF"
"038-003-354","24","EMC","EMC JUMPER, SC(D)-LC(D) 2MM ZIP 50/125 OFNP 30M","NEW"
"038-003-355","26","EMC","EMC JUMPER, SC(D)-LC(D) 2MM ZIP 50/125 OFNP 10M","NEW"
"038-003-511","6","EMC","EMC AMPHENOL 5M CABLE","NEW"
"038-003-733","30","EMC","EMC C/A F/O 2MM OFNP OM3, LC DPX","NEW"
"038-003-738","2","EMC","EMC JUMPER, LC(D), 2MM ZIP, 50/125, OFNR, 2M","NEW"
"038-003-739","35","EMC","EMC JUMPER LC(D) 2MM ZIP 50/125 OFNP 5M","NEW"
"03JVE","5","DELL","VRM DELL DIM 8100","REF"
"03K9034","1","IBM","IBM XSERIES 440 I/O BOARD","REF"
"03K9092","2","IBM","IBM FAN ASSY","REF"
"03K9099","8","IBM","INTEL PII 400/100/512 CPU","REF"
"03L5281","2","SUN","4.5GB SUN SPARC HDD P/N 5402937-01","REF"
"03L5295","2","IBM","4.3GB IBM DDRS-34560 68 PIN SCSI WIDE","REF"
"03L5630","9","IBM","5.4GB IDE HDD 12.5MM","REF"
"03L5640","9","IBM","6.4GB IBM THINKPAD HARD DISK","REF"
"03L5653","1","IBM","IBM 4.3GB SCSIW HDD","REF"
"03N3266","6","IBM","IBM DIFF SCSI PCI 4-U ADAPTER CARD","REF"
"03N3301","2","IBM","IBM 9GB SCSILC HDD","REF"
"03N4698","10","IBM","IBM PCI-X LC 1-PORT FC-2GB NIC LP","REF"
"03N4831","1","IBM","IBM P5 1.65GHZ SYSTEM BOARD","REF"
"03N5262","2","IBM","IBM 73GB 10K RPM U320 HDD","REF"
"03N5265","3","IBM","IBM 146GB FC3275 SCSI 10K HDD","REF"
"03N6325","19","IBM","IBM 73GB 3.5TH SCSI 80PIN ULTRA320 10K RPM HDD","REF"
"03N6327","1","IBM","IBM 73GB 3.5TH SCSI 80PIN ULTRA320 10K RPM HDD","REF"
"03N6340","1","IBM","36GB 15K RPM HDD IBM ESERVER","REF"
"03N6524","4","IBM","IBM 1GB BASE-TX UTP ETHERNET PCI-X ADAPTER","REF"
"03N7067","3","IBM","IBM FC PCI-X ADAPTER","REF"
"04432","1","DELL","BD,INVRTR,10.4"",STN/TFT,LXP","REF"
"0460E","3","DELL","ASSY,PWA,MN,CRNA","REF"
"04N7413","5","IBM","IBM AC POWER ADAPTER 12V 4.4A","REF"
"04NEK","7","DELL","HD,18G,10K,F3,FC,LP,520,SGT,C","REF"
"05059","1","DELL","POWEREDGDE P100 SVR","REF"
"059159","2","IBM","3GB EIDE HDD 19MM","REF"
"05G3990","2","IBM","IBM FEATURE 6607","REF"
"05H2005","5","IBM","IBM 230MB MAGNETO-OPTICAL DRIVE, SCSI N, INTERNAL","REF"
"05H5780","18","IBM","IBM HDD ADAPTER FOR 85G8374","REF"
"05H9386","1","IBM","IBM 3570 LOADER CONTROLLER BOARD","REF"
"05J8910","9","IBM","IBM 332MHZ 2 CPU WITH 2X 256KB P/N 08L1010","REF"
"06019","68","DELL","4GB UDMA33 HDD","REF"
"06173","3","DELL","SIMM,16M,70N,4X36,ECC,TL,72P","REF"
"0632-CBC","1","IBM","IBM MO DRIVE 0632-CBC","REF"
"064-0022-001","1","IBM","IBM 2GB SCSI SCA HDD (SGI PN 064-0022-001)","REF"
"0641E","2","de","3 COM NIC","REF"
"06485","2","DELL","DRIVE TRAY","REF"
"06485","3","DELL","ASSY HD CARR R/S PWREDG4100","REF"
"0661","2","IBM","IBM 400MB 50PIN SCSI 3.5HH HDD","REF"
"0662-S08","3","IBM","449MB SCSIN HDD","REF"
"0663 E12","1","IBM","1GB SCSIN HDD","REF"
"0663H12","19","IBM","1GB SCSIN HDD","REF"
"0664N1H","17","IBM","2GB SCSIW HDD","REF"
"06G6418","3","IBM","160MB IDE HDD","REF"
"06G6446","1","IBM","IBM 160MB 3.5IN SCSI  HDD","REF"
"06H3369","1","IBM","IBM 1080MB SCSIN HDD","REF"
"06H3371","7","IBM","1GB IBM SCSI 68 PIN HDD","REF"
"06H5250","1","IBM","IBM HBA","REF"
"06H6111","25","IBM","1GB IDE HDD","REF"
"06H6887","2","IBM","SVGA ADAPT FOR PC SERVERS","REF"
"06H8561","1","IBM","2GB SCSIW HDD","REF"
"06H8726","3","IBM","IBM 1GB IDE HDD","REF"
"06H8727","2","IBM","1.2GB IDE HDD","REF"
"06H9064","1","IBM","1.2GB IDE HDD","REF"
"06P4054","1","IBM","IBM 512MB DDR PC2700 SDRAM","NEW"
"06P4138","2","IBM","IBM - SYSTEM BOARD FOR NET 5500 M20 ASSEMBLY","REF"
"06P5073","5","IBM","PCI REMOTE SUPERVISOR ADAPTER","REF"
"06P5263","115","IBM","CD ROM 24X SLIM X SERIES 330","REF"
"06P5323","36","IBM","IBM E-SERVER 36GB 10K 1INCH SCA ULTRA160 SCSI HDD","REF"
"06P5350","1","IBM","IBM 36.4GB 3.5TH 15K RPM SCSI 68 PIN ULTRA160 HDD","REF"
"06P5351","2","IBM","IBM 36.4GB 15K SCSILC U320 HDD","REF"
"06P5379","1","IBM","9.1GB SCSILC 10K HDD","REF"
"06P5760","1","IBM","IBM Tray NO HARD DRIVE","REF"
